State,Back inmate rate,Percentage of black inmates 100k,Black pop %,Coeff
Montana,2272,0.02272,0.0102,2.22745098
Idaho,2387,0.02387,0.0108,2.210185185
Vermont,1737,0.01737,0.0187,0.928877005
Utah,1383,0.01383,0.0164,0.843292683
Wyoming,1337,0.01337,0.0169,0.79112426
Oregon,1932,0.01932,0.0277,0.697472924
Maine,1331,0.01331,0.0197,0.675634518
South Dakota,1660,0.0166,0.0265,0.626415094
Iowa,2084,0.02084,0.0466,0.4472103
New Mexico,1229,0.01229,0.0285,0.43122807
Alaska,1987,0.01987,0.0487,0.408008214
Arizona,2105,0.02105,0.0555,0.379279279
Wisconsin,2742,0.02742,0.0733,0.374079127
New Hampshire,742,0.00742,0.0221,0.335746606
Colorado,1603,0.01603,0.0507,0.31617357
Nebraska,1733,0.01733,0.0582,0.297766323
West Virginia,1337,0.01337,0.048,0.278541667
Hawaii,947,0.00947,0.0343,0.276093294
Oklahoma,2395,0.02395,0.0899,0.266407119
North Dakota,848,0.00848,0.0334,0.253892216
California,1623,0.01623,0.0692,0.234537572
Washington,1195,0.01195,0.052,0.229807692
Kansas,1661,0.01661,0.0727,0.228473177
Nevada,1543,0.01543,0.1013,0.152319842
Kentucky,1370,0.0137,0.0921,0.148751357
Minnesota,1023,0.01023,0.0741,0.13805668
Indiana,1443,0.01443,0.1052,0.1371673
Texas,1547,0.01547,0.1245,0.124257028
Pennsylvania,1523,0.01523,0.1241,0.12272361
Connecticut,1512,0.01512,0.1239,0.122033898
Ohio,1530,0.0153,0.1396,0.109598854
Missouri,1297,0.01297,0.126,0.102936508
Rhode Island,821,0.00821,0.0811,0.101233046
Arkansas,1597,0.01597,0.1614,0.098946716
Michigan,1479,0.01479,0.1502,0.098468708
Florida,1411,0.01411,0.1654,0.085308343
Illinois,1166,0.01166,0.1527,0.076358874
Delaware,1654,0.01654,0.2278,0.07260755
New Jersey,1009,0.01009,0.1404,0.071866097
Virginia,1246,0.01246,0.2036,0.061198428
Tennessee,989,0.00989,0.1709,0.057870099
Massachusetts,466,0.00466,0.0903,0.051605759
New York,754,0.00754,0.1659,0.045449066
Alabama,1132,0.01132,0.2643,0.042830117
Louisiana,1411,0.01411,0.3323,0.042461631
North Carolina,810,0.0081,0.2222,0.036453645
Georgia,1006,0.01006,0.3148,0.031956798
South Carolina,823,0.00823,0.2703,0.030447651
Mississippi,1107,0.01107,0.3879,0.028538283
Maryland,746,0.00746,0.3063,0.024355207
,,,Median,0.143404019
,,,Mean,0.31946996
